Site ID,Site Name,Latitude,Longitude,County,State,Observing Network,Total Rainfall (inches),Comment (I = incomplete data; E = estimated)
FL-SM-38,Winter Springs 1.8 SSE,28.6581,-81.2624,Seminole,FL,CoCoRaHS,1.89,
FL-SM-50,Longwood 1.5 N,28.7229,-81.3455,Seminole,FL,CoCoRaHS,1.89,
FL-SM-53,Winter Springs 0.8 ESE,28.6773,-81.2630,Seminole,FL,CoCoRaHS,1.76,
FL-SM-47,Sanford 2.5 W,28.7903,-81.3173,Seminole,FL,CoCoRaHS,1.62,
FL-SM-27,Altamonte Springs 1.4 SE,28.6461,-81.3805,Seminole,FL,CoCoRaHS,1.46,
FL-SM-39,Longwood 2.8 NW,28.7281,-81.3833,Seminole,FL,CoCoRaHS,1.35,
FL-SM-26,Altamonte Springs 1.5 N,28.6830,-81.3997,Seminole,FL,CoCoRaHS,1.04,
FL-OS-41,Kissimmee 3.7 SSW,28.2511,-81.4258,Osceola,FL,CoCoRaHS,3.09,
FL-OS-1,Poinciana Place 2.6 NNW,28.1930,-81.4997,Osceola,FL,CoCoRaHS,2.82,
FL-OS-37,St Cloud 3.1 E,28.2482,-81.2399,Osceola,FL,CoCoRaHS,2.72,
FL-OS-31,Campbell 1.4 NNW,28.2737,-81.4647,Osceola,FL,CoCoRaHS,2.47,
FL-OS-36,St Cloud 8.0 E,28.2490,-81.1590,Osceola,FL,CoCoRaHS,2.3,
FL-LK-46,Clermont 6.5 S,28.4575,-81.7474,Lake,FL,CoCoRaHS,1.78,
FL-LK-44,Paisley 2.4 E,28.9847,-81.5019,Lake,FL,CoCoRaHS,1.53,
FL-LK-27,Oakland 3.4 WSW,28.5422,-81.6830,Lake,FL,CoCoRaHS,1.5,
FL-LK-42,Clermont 4.1 S,28.4930,-81.7677,Lake,FL,CoCoRaHS,1.34,
FL-LK-5,Mount Plymouth 0.2 WSW,28.7990,-81.5350,Lake,FL,CoCoRaHS,0.98,
FL-LK-57,Clermont 6.1 NNE,28.6249,-81.7033,Lake,FL,CoCoRaHS,0.98,
FL-LK-48,Tavares 0.4 SSE,28.7995,-81.7331,Lake,FL,CoCoRaHS,0.91,
FL-LK-51,Clermont 1.0 SE,28.5416,-81.7452,Lake,FL,CoCoRaHS,0.89,
FL-LK-36,Clermont 2.1 NW,28.5736,-81.7821,Lake,FL,CoCoRaHS,0.85,
FL-LK-52,Groveland 5.1 NE,28.6088,-81.7855,Lake,FL,CoCoRaHS,0.82,
FL-LK-43,Lady Lake 4.0 ESE,28.9117,-81.8661,Lake,FL,CoCoRaHS,0.64,
FL-LK-21,Lady Lake 1.2 ESE,28.9200,-81.9116,Lake,FL,CoCoRaHS,0.6,
FL-BV-38,Titusville 3.5 NW,28.6282,-80.8572,Brevard,FL,CoCoRaHS,1.22,
FL-BV-72,Palm Bay 3.2 S,27.9399,-80.6691,Brevard,FL,CoCoRaHS,1.08,
FL-BV-123,Palm Bay 2.5 W,27.9925,-80.7007,Brevard,FL,CoCoRaHS,0.86,
FL-BV-78,Cocoa 5.1 NW,28.4210,-80.8171,Brevard,FL,CoCoRaHS,0.85,
FL-BV-67,Palm Bay 4.9 S,27.9146,-80.6523,Brevard,FL,CoCoRaHS,0.8,
FL-BV-2,Palm Shores 1.4 W,28.1882,-80.6804,Brevard,FL,CoCoRaHS,0.7,
FL-OR-74,Meadow Wood 1.1 SSE,28.3721,-81.3578,Orange,FL,CoCoRaHS,2.95,
FL-OR-72,Union Park 3.1 SE,28.5381,-81.1931,Orange,FL,CoCoRaHS,2.84,
FL-OR-19,Union Park 1.1 E,28.5624,-81.2184,Orange,FL,CoCoRaHS,2.81,
FL-OR-80,Bithlo 7.6 S,28.4600,-81.1000,Orange,FL,CoCoRaHS,2.61,
FL-OR-35,Bay Lake 4.1 WSW,28.3567,-81.6333,Orange,FL,CoCoRaHS,2.29,
FL-OR-30,Orlando 12.0 S,28.3645,-81.4146,Orange,FL,CoCoRaHS,2.26,
FL-OR-65,Orlando 5.3 ENE,28.5370,-81.2949,Orange,FL,CoCoRaHS,2.22,
FL-OR-46,Orlando 2.2 WNW,28.5139,-81.4095,Orange,FL,CoCoRaHS,2.04,
FL-OR-59,Orlando 0.4 SW,28.5001,-81.3789,Orange,FL,CoCoRaHS,1.95,
FL-OR-27,Orlando 4.9 N,28.5743,-81.3851,Orange,FL,CoCoRaHS,1.84,
FL-OR-62,Oakland 2.6 SSE,28.5237,-81.6083,Orange,FL,CoCoRaHS,1.61,
FL-OR-40,Windermere 1.2 NW,28.5082,-81.2136,Orange,FL,CoCoRaHS,1.59,
FL-OR-61,Oakland 1.5 WSW,28.5491,-81.6524,Orange,FL,CoCoRaHS,1.48,
FL-OR-54,Apopka 1.0 E,28.6849,-81.4972,Orange,FL,CoCoRaHS,1.43,
FL-OR-55,Orlando 6.8 W,28.5299,-81.4874,Orange,FL,CoCoRaHS,1.36,
FL-OR-43,Apopka 3.5 ESE,28.6669,-81.4608,Orange,FL,CoCoRaHS,1.31,
FL-OR-34,Ocoee 1.4 N,28.5926,-81.5285,Orange,FL,CoCoRaHS,1.26,
FL-VL-44,Port Orange 2.9 WSW,29.1000,-81.0527,Volusia,FL,CoCoRaHS,1.92,
FL-VL-89,New Smyrna Beach 8.5 W,29.0509,-81.0572,Volusia,FL,CoCoRaHS,1.81,
FL-VL-84,Lake Helen 0.4 SW,28.9789,-81.2352,Volusia,FL,CoCoRaHS,1.74,
FL-VL-5,Ormond Beach 3.5 SE,29.2650,-81.0472,Volusia,FL,CoCoRaHS,1.69,
FL-VL-99,Ormond Beach 2.0 ENE,29.3062,-81.0645,Volusia,FL,CoCoRaHS,1.54,
FL-VL-90,Lake Helen 0.9 S,28.9707,-81.2341,Volusia,FL,CoCoRaHS,1.52,
FL-VL-81,Ormond-By-The-Sea 0.8 SSE,29.3321,-81.0643,Volusia,FL,CoCoRaHS,1.51,
FL-VL-87,Port Orange 0.8 NNW,29.1208,-81.0104,Volusia,FL,CoCoRaHS,1.5,
FL-VL-82,Ormond Beach 4.1 ESE,29.2692,-81.0335,Volusia,FL,CoCoRaHS,1.48,
FL-IR-26,Vero Beach 3.5 SSW,27.5995,-80.4166,Indian River,FL,CoCoRaHS,0.71,
FL-IR-27,Vero Beach 2.5 S,27.6101,-80.3929,Indian River,FL,CoCoRaHS,0.69,
FL-IR-54,Vero Beach 11.9 NW,27.7645,-80.5343,Indian River,FL,CoCoRaHS,0.6,
FL-OB-5,Okeechobee 18.0 NNW,27.4681,-80.9753,Okeechobee ,FL,CoCoRaHS,0.26,
FL-MT-41,Indiantown 0.5 SW,27.0314,-80.4751,Martin,FL,CoCoRaHS,0.62,
FL-MT-35,Stuart 8.4 S,27.0728,-80.2583,Martin,FL,CoCoRaHS,0.51,
FL-MT-16,Canal Point 9.9 NNE,26.9930,-80.5739,Martin,FL,CoCoRaHS,0.26,
FL-SL-54,Jensen Beach 4.1 NNE,27.2941,-80.2144,St. Lucie,FL,CoCoRaHS,0.3,
FL-SL-58,Port St. Lucie 4.7 N,27.3475,-80.3638,St. Lucie,FL,CoCoRaHS,0.14,
FL-SL-43,Port St. Lucie 4.1 SW,27.2439,-80.4066,St. Lucie,FL,CoCoRaHS,0.11,
Latest Update:,09/07/2023,,,,,,,
Update Details:,Kissimmee COOP added 09/07/23.,,,,,,,
Rainfall Start Time:,"ASOS
0500 UTC 08/29/2023
COOP/CoCoRaHS
~1200 UTC 08/29/2023",,,,,,,
Rainfall End Time:,"ASOS
0500 UTC 08/31/2023
COOP/CoCoRaHS
~1200 UTC 08/31/2023",,,,,,,
Rainfall Remarks:,ASOS reports from midnight to midnight. COOP and CoCoRaHS observation times are typically 7am-8am LST.,,,,,,,
