Basin Average QPF/QPE: 12z 20240408 - 12z 20240409
Date Saved: 20240415 18:30z

ID,Basin,Region,RFC,NBM,SuperBlend,GFS,EC,GEM,WFO,NAM,NAMNest,NAMDNG,GEMREG,HRRR,FV3,WRF-ARW,,MRMS,RFC QPE
TONA2,Tonsina River,Copper,0.16,0.07,0.16,0.22,0.12,0.04,0.15,0.22,0.20,0.19,0.01,0.11,0.22,0.17,,0.00,0.02
TAZA2,Tazlina River,Copper,0.04,0.00,0.03,0.06,0.02,0.01,0.16,0.01,0.04,0.04,0.01,0.03,0.06,0.05,,0.01,0.02
KLUA2,Klutina River,Copper,0.11,0.01,0.11,0.15,0.07,0.05,0.18,0.10,0.19,0.19,0.05,0.06,0.20,0.07,,0.00,0.02
SRYA2,Situk River,Southeast,0.30,0.28,0.31,0.52,0.43,0.34,0.49,0.04,0.29,0.31,0.71,0.06,0.46,0.24,,0.41,1.15
ALSQ9,Alsek River above Bates River,Southeast,0.07,0.07,0.07,0.07,0.09,0.06,0.00,0.04,0.08,0.08,0.06,0.07,0.06,0.10,,0.11,0.16
ALEA2,Alsek River at Dry Bay,Southeast,0.39,0.39,0.40,0.50,0.30,0.89,0.49,0.13,0.31,0.30,0.60,0.10,0.53,0.75,,0.25,1.07
TATQ9,Tatshenshini River,Southeast,0.05,0.02,0.05,0.11,0.06,0.03,0.00,0.01,0.07,0.06,0.11,0.01,0.07,0.05,,0.00,0.02
CKTA2,Chilkat River,Southeast,0.19,0.20,0.19,0.21,0.15,0.24,0.15,0.11,0.12,0.13,0.35,0.13,0.21,0.31,,0.06,0.06
TYAA2,Taiya River,Southeast,0.30,0.38,0.30,0.18,0.16,0.53,0.29,0.13,0.18,0.19,0.31,0.26,0.55,0.53,,0.13,0.15
SKGA2,Skagway River,Southeast,0.25,0.18,0.23,0.19,0.19,0.39,0.24,0.04,0.27,0.25,0.20,0.19,0.30,0.43,,0.14,0.16
MCAA2,Montana Creek,Southeast,0.69,0.47,0.62,0.63,0.39,1.20,0.68,0.76,0.49,0.46,1.19,0.88,0.63,0.61,,0.27,0.82
JRDA2,Jordan Creek,Southeast,0.64,0.43,0.61,0.72,0.40,1.21,0.69,0.73,0.21,0.28,1.34,0.71,0.84,0.49,,0.28,0.78
MNDA2,Mendenhall Lake,Southeast,1.00,0.95,0.94,0.78,0.40,1.70,0.87,0.94,0.95,0.95,1.60,1.02,1.08,1.25,,0.59,1.18
TKUA2,Taku River,Southeast,0.11,0.11,0.11,0.09,0.11,0.10,0.02,0.11,0.12,0.12,0.11,0.05,0.09,0.16,,0.08,0.06
STTQ2,Stikine River at Telegraph Creek,Southeast,0.06,0.07,0.06,0.03,0.05,0.04,0.00,0.10,0.06,0.07,0.04,0.03,0.04,0.12,,0.06,0.03
STKA2,Stikine River near Mouth,Southeast,0.50,0.41,0.49,0.48,0.57,0.44,0.28,0.57,0.45,0.45,0.47,0.38,0.44,0.57,,0.49,0.33
ISKQ2,Iskut River,Southeast,0.24,0.22,0.24,0.20,0.27,0.21,0.01,0.27,0.24,0.24,0.19,0.23,0.21,0.30,,0.22,0.13
IRVA2,Indian River,Southeast,0.60,0.54,0.66,0.85,0.43,0.91,0.63,0.55,0.80,0.83,1.13,0.29,0.79,0.57,,0.56,0.77
SCKA2,Staney Creek,Southeast,0.46,0.50,0.46,0.36,0.32,0.56,0.59,0.39,0.29,0.28,0.55,0.82,0.47,0.47,,0.82,0.21
UCHA2,Upper Chena River,Tanana,0.05,0.05,0.04,0.07,0.01,0.03,0.07,0.02,0.03,0.03,0.02,0.02,0.07,0.11,,0.00,0.00
CRHA2,Chena River near Hunts Creek,Tanana,0.07,0.03,0.06,0.09,0.02,0.05,0.07,0.02,0.01,0.02,0.01,0.14,0.08,0.12,,0.00,0.00
MCDA2,Chena River near Chena lakes,Tanana,0.04,0.00,0.04,0.07,0.05,0.01,0.03,0.01,0.00,0.00,0.02,0.06,0.06,0.10,,0.00,0.00
CHLA2,Little Chena River,Tanana,0.07,0.05,0.05,0.08,0.05,0.00,0.07,0.01,0.03,0.04,0.02,0.10,0.12,0.07,,0.07,0.00
CHFA2,Chena River at Fairbanks,Tanana,0.03,0.00,0.03,0.06,0.05,0.01,0.03,0.00,0.00,0.00,0.01,0.04,0.04,0.09,,0.00,0.00
SALA2,Salcha River,Tanana,0.09,0.06,0.08,0.13,0.04,0.03,0.10,0.03,0.08,0.09,0.03,0.06,0.14,0.12,,0.01,0.00
GBDA2,Goodpaster River,Tanana,0.17,0.12,0.16,0.23,0.06,0.18,0.18,0.21,0.21,0.22,0.09,0.04,0.21,0.19,,0.01,0.00
CRNA2,Chisana River at Northway,Tanana,0.01,0.00,0.01,0.03,0.00,0.00,0.02,0.01,0.01,0.01,0.00,0.00,0.01,0.02,,0.00,0.00
NABA2,Nabesna River near Northway,Tanana,0.05,0.03,0.05,0.03,0.05,0.05,0.07,0.08,0.07,0.07,0.05,0.01,0.03,0.05,,0.01,0.00
TLNA2,Tanana River at Tetlin,Tanana,0.04,0.02,0.04,0.08,0.00,0.04,0.04,0.04,0.06,0.06,0.02,0.02,0.06,0.08,,0.01,0.00
TSGA2,Tanana River at Tanacross,Tanana,0.05,0.03,0.04,0.11,0.02,0.01,0.05,0.04,0.05,0.06,0.01,0.05,0.06,0.09,,0.00,0.00
BGDA2,Tanana River at Big Delta,Tanana,0.08,0.07,0.08,0.11,0.03,0.08,0.09,0.05,0.07,0.08,0.06,0.03,0.12,0.13,,0.01,0.00
TAFA2,Tanana River at Fairbanks,Tanana,0.05,0.03,0.04,0.05,0.02,0.04,0.05,0.03,0.04,0.04,0.05,0.04,0.07,0.08,,0.00,0.00
ENNA2,Tanana River at Nenana,Tanana,0.03,0.01,0.03,0.04,0.04,0.02,0.03,0.01,0.01,0.01,0.04,0.03,0.04,0.05,,0.00,0.00
MHSA2,Tanana River at Manley Hot Springs,Tanana,0.03,0.01,0.04,0.07,0.03,0.03,0.03,0.02,0.03,0.03,0.04,0.02,0.06,0.05,,0.00,0.00
CRSA2,Chatanika River at Steese Highway,Tanana,0.03,0.02,0.03,0.05,0.03,0.00,0.05,0.01,0.03,0.04,0.01,0.01,0.03,0.07,,0.02,0.00
FMMA2,Fortymile River at Mosquito Fork,Fortymile,0.10,0.09,0.10,0.10,0.06,0.08,0.10,0.08,0.16,0.16,0.05,0.06,0.14,0.09,,0.00,0.00
FMKA2,Fortymile River at Walker Fork,Fortymile,0.06,0.05,0.06,0.02,0.06,0.22,0.05,0.10,0.03,0.03,0.33,0.01,0.01,0.03,,0.00,0.00
FMWA2,Fortymile River at West Fork,Fortymile,0.08,0.07,0.08,0.10,0.03,0.07,0.08,0.09,0.12,0.11,0.03,0.10,0.10,0.05,,0.02,0.00
FMRA2,Fortymile River at Taylor Highway,Fortymile,0.09,0.07,0.09,0.08,0.08,0.10,0.08,0.09,0.09,0.09,0.11,0.12,0.08,0.06,,0.01,0.00
MKNA2,Moose Creek near Kantishna,Denali,0.06,0.04,0.07,0.10,0.00,0.08,0.06,0.10,0.10,0.12,0.14,0.03,0.06,0.05,,0.00,0.00
TEDA2,E Fork Toklat River,Denali,0.04,0.00,0.04,0.06,0.01,0.03,0.05,0.05,0.01,0.02,0.09,0.00,0.08,0.07,,0.00,0.00
ICDA2,Igloo Creek,Denali,0.05,0.00,0.05,0.07,0.01,0.07,0.05,0.06,0.03,0.02,0.14,0.03,0.08,0.07,,0.00,0.00
SRDA2,Sanctuary River,Denali,0.04,0.00,0.04,0.06,0.01,0.06,0.04,0.03,0.02,0.03,0.11,0.01,0.07,0.08,,0.00,0.00
RLYA2,Riley Creek,Denali,0.02,0.00,0.02,0.04,0.01,0.02,0.04,0.00,0.01,0.02,0.05,0.00,0.03,0.03,,0.00,0.00
HNRA2,Nenana River at Healy,Denali,0.01,0.00,0.01,0.02,0.01,0.01,0.04,0.00,0.02,0.02,0.02,0.00,0.03,0.02,,0.00,0.00
Denali_NP,Denali National Park,Denali,0.05,0.02,0.05,0.07,0.01,0.06,0.05,0.06,0.05,0.06,0.11,0.03,0.06,0.06,,0.00,0.00
Noatak,Noatak River Basin,Western,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00
Kobuk,Kobuk River Basin,Western,0.00,0.00,0.00,0.01,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.01,,0.00,0.00
WULA2,Wulik River,Western,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00
KUPA2,Kuparuk River,North Slope,0.02,0.01,0.01,0.04,0.02,0.01,0.03,0.00,0.00,0.02,0.00,0.00,0.04,0.05,,0.00,0.00
SGRA2,Sagavanirktok River,North Slope,0.01,0.00,0.01,0.01,0.01,0.00,0.03,0.00,0.00,0.01,0.00,0.00,0.02,0.05,,0.00,0.00
CRUA2,Colville River,North Slope,0.01,0.01,0.01,0.02,0.02,0.02,0.02,0.00,0.00,0.01,0.00,0.00,0.02,0.04,,0.00,0.00
Upper_Koyukuk,Koyukuk River above Allakaket,Koyukuk,0.03,0.01,0.03,0.05,0.03,0.05,0.03,0.02,0.02,0.03,0.03,0.01,0.05,0.07,,0.00,0.00
Lower_Koyukuk,Koyukuk River below Allakaket,Koyukuk,0.01,0.01,0.01,0.03,0.01,0.02,0.01,0.01,0.01,0.01,0.01,0.00,0.02,0.03,,0.00,0.00
