Basin Id,Basin Name,Latitude,Longitude,Date and Time,Snow Water Equivalent (inches),Snow Areal Coverage (percentage)
DAWM2SNC,Seneca Creek at Dawsonville MD,39.2,-77.27,03-28-24 12:00Z,0.0,0.00
DMLP1CFD,Clearfield Creek at Dimeling PA,40.74,-78.51,03-28-24 12:00Z,0.0,0.00
DWNN6DEL,E. Br. Delware River at Pepacton Reservoir,42.18,-74.69,03-28-24 12:00Z,0.0,0.00
ESIN6OLT,East Sidney Dam NY,42.36,-75.09,03-28-24 12:00Z,0.0,0.05
FAVM2CNC,Conococheague Creek at Fairview MD,39.92,-77.73,03-28-24 12:00Z,0.0,0.00
FDBV2RAP,Rappahannock River above Fredericksburg VA,38.41,-77.81,03-28-24 12:00Z,0.0,0.00
FDKM2MCY,Monocacy River near Frederick MD,39.64,-77.26,03-28-24 12:00Z,0.0,0.00
FKLW2POT,S. Br. Potomac at Franklin WV,38.53,-79.46,03-28-24 12:00Z,0.0,0.00
FRMV2AMX,Appomattox River at Farmville VA,37.31,-78.6,03-28-24 12:00Z,0.0,0.00
FROV2SHN,S Fk Shenandoah River at Front Royal VA,38.58,-78.51,03-28-24 12:00Z,0.0,0.00
FSHN6DEL,E. Br. Delaware River at Fishs Eddy NY,42,-75.09,03-28-24 12:00Z,0.0,0.00
GCPW2CPN,Cacapon River near Great Cacapon WV,39.15,-78.66,03-28-24 12:00Z,0.0,0.00
GNEN6CHN,Chenango River at Greene NY,42.53,-75.62,03-28-24 12:00Z,0.0,0.00
GRAP1PKN,Perkiomen Creek at Graterford PA,40.38,-75.48,03-28-24 12:00Z,0.0,0.00
HARP1SUQ,Susquehanna River at Harrisburg PA,40.62,-76.86,03-28-24 12:00Z,0.0,0.00
HERP1SWT,Swatara Creek at Hershey PA,40.34,-76.55,03-28-24 12:00Z,0.0,0.00
HGSP1CDG,Conodoguinet Creek at Hogestown PA,40.16,-77.41,03-28-24 12:00Z,0.0,0.00
HLEN6DEL,W. Br. Delaware River at Hale Eddy NY,42.08,-75.44,03-28-24 12:00Z,0.0,0.00
HNKM2POT,Potomac River at Hancock MD,39.32,-78.54,03-28-24 12:00Z,0.0,0.00
HRKV2JMS,James River at Holcomb Rock VA,37.64,-79.45,03-28-24 12:00Z,0.0,0.00
HTVP1SWT,Swatara Creek at Harper Tavern PA,40.52,-76.4,03-28-24 12:00Z,0.0,0.00
HUJP1JUN,Juniata River at Huntingdon PA,40.54,-78.26,03-28-24 12:00Z,0.0,0.00
HVDN6DEL,E. Br. Delaware River at Harvard NY,42.09,-75.04,03-28-24 12:00Z,0.0,0.00
HWYP1LWX,Lackawaxen River at Hawley PA,41.62,-75.33,03-28-24 12:00Z,0.0,0.00
JCKV2JCK,Gathright Dam,38.21,-79.77,03-28-24 12:00Z,-999.0,-999.00
JRSP1WBS,W. Br. Susquehanna at Jersey Shore PA,41.28,-77.38,03-28-24 12:00Z,0.0,0.00
KARP1WBS,W. Br. Susquehanna at Karthaus PA,41.01,-78.33,03-28-24 12:00Z,0.0,0.00
KITM2POT,N. Br. Potomac River at Kitzmiller MD,39.26,-79.29,03-28-24 12:00Z,0.0,0.00
LDYN6TGA,Tioga River at Lindley NY,41.96,-77.08,03-28-24 12:00Z,0.0,0.00
LEEV2GOS,Goose Creek near Leesburg VA,38.98,-77.81,03-28-24 12:00Z,0.0,0.00
LHTP1LGH,Lehigh River at Lehighton PA,41.06,-75.67,03-28-24 12:00Z,0.0,0.00
LHVP1WBS,W. Br. Susquehanna River at Lock Haven,41.32,-77.62,03-28-24 12:00Z,0.0,0.00
LIRV2JMS,James River at Lick Run VA,37.93,-79.86,03-28-24 12:00Z,0.0,0.00
LNCP1CSG,Conestoga River at Lancaster PA,40.2,-76.16,03-28-24 12:00Z,0.0,0.00
LNGP1NMY,Neshaminy Creek at Langhorne PA,40.26,-75.11,03-28-24 12:00Z,0.0,0.00
LODN4SDL,Saddle River at Lodi NJ,41.02,-74.1,03-28-24 12:00Z,0.0,0.00
LOYP1LOY,Loyalsock Creek at Loyalsockville PA,41.47,-76.61,03-28-24 12:00Z,0.0,0.00
LTFN4PSC,Passaic River at Little Falls NJ,40.85,-74.37,03-28-24 12:00Z,0.0,0.00
LUKM2POT,N. Br. Potomac River at Luke MD,39.5,-79.1,03-28-24 12:00Z,0.0,0.00
LWBP1WBS,W. Br. Susquehanna at Lewisburg PA,41.28,-76.76,03-28-24 12:00Z,0.0,0.00
LWSP1JUN,Juniata River at Lewistown PA,40.26,-77.88,03-28-24 12:00Z,0.0,0.00
LWVP1CWQ,Cowanesque River at Cowanesque Dam,41.98,-77.48,03-28-24 12:00Z,0.0,0.00
LYCP1LYC,Lycoming Creek at Williamsport PA,41.45,-77.01,03-28-24 12:00Z,0.0,0.00
LYWV2SHN,S Fk Shenandoah River at Lynnwood VA,38.25,-79.04,03-28-24 12:00Z,0.0,0.00
MAWN4RMP,Ramapo River at Mahwah NJ,41.18,-74.17,03-28-24 12:00Z,0.0,0.00
MBGW2OQN,Opequon Creek near Martinsburg WV,39.25,-78.08,03-28-24 12:00Z,0.0,0.00
MCPN4PQK,Pequannock River at Macopin Intake Dam NJ,41.06,-74.48,03-28-24 12:00Z,0.0,0.00
MFDP1TGA,Tioga River at Mansfield PA,41.7,-77.01,03-28-24 12:00Z,0.0,0.00
MHPP1SUQ,Susquehanna River at Meshoppen PA,41.75,-76.17,03-28-24 12:00Z,0.0,0.00
MILN4PSC,Passaic River at Millington NJ,40.74,-74.49,03-28-24 12:00Z,0.0,0.00
MILW2SHN,Shenandoah River at Millville WV,39.06,-78.15,03-28-24 12:00Z,0.0,0.00
MNSP1BHD,Minisink Hills at Brodhead Creek PA,41.08,-75.29,03-28-24 12:00Z,0.0,0.00
MNVN4RTN,Raritan River at Manville NJ,40.51,-74.82,03-28-24 12:00Z,0.0,0.00
MOFW2POT,S. Br. Potomac at Moorefield WV,38.71,-79.15,03-28-24 12:00Z,0.0,0.00
MONP1TOW,Towanda Creek at Monroeton PA,41.67,-76.68,03-28-24 12:00Z,0.0,0.00
MPLP1JUN,Juniata River near Mapleton Depot PA,40.55,-77.9,03-28-24 12:00Z,0.0,0.00
MRTP1SUQ,Susquehanna River at Marietta PA,40.01,-76.87,03-28-24 12:00Z,0.0,0.00
MSBP1BEC,Bald Eagle Creek at Milesburg PA,40.85,-77.92,03-28-24 12:00Z,0.0,0.00
MTCV2AMX,Appomattox River at Matoaca VA,37.27,-77.91,03-28-24 12:00Z,0.0,0.00
MTGN4DEL,Delaware River at Montague NJ,41.49,-74.64,03-28-24 12:00Z,0.0,0.00
MTMP1DEL,W. Br. Susquehanna at Montgomery PA,41.49,-74.98,03-28-24 12:00Z,0.0,0.00
MTXV2AMX,Appomattox River at Mattoax VA,37.32,-78.25,03-28-24 12:00Z,0.0,0.00
NPTP1JUN,Juniata River at Newport PA,40.44,-77.62,03-28-24 12:00Z,0.0,0.00
NVXN6NVR,Neversink River at Neversink Reservoir,41.95,-74.57,03-28-24 12:00Z,0.0,0.00
OFRP1LKW,Lackawanna River at Old Forge PA,41.5,-75.58,03-28-24 12:00Z,0.0,0.00
PADP1SCH,Schuylkill River at Philadelphia PA,40.14,-75.49,03-28-24 12:00Z,0.0,0.00
PAWW2POT,Potomac River at Paw Paw WV,39.51,-78.72,03-28-24 12:00Z,0.0,0.00
PEBN4RNC,N. Br. Rancocas Creek at Pemberton,39.96,-74.53,03-28-24 12:00Z,0.0,0.00
PETW2POT,S. Br. Potomac at Petersburg WV,38.76,-79.42,03-28-24 12:00Z,0.0,0.00
PINN4PSC,Passaic River at Pine Brook NJ,40.83,-74.41,03-28-24 12:00Z,0.0,0.00
PNCP1PNC,Penns Creek at Penns Creek PA,40.88,-77.38,03-28-24 12:00Z,0.0,0.00
PORM2POT,Potomac River at Point of Rocks MD,39.34,-77.65,03-28-24 12:00Z,0.0,0.00
PORP1TUS,Tuscarora Creek at Port Royal PA,40.38,-77.61,03-28-24 12:00Z,0.0,0.00
PPPN4PTN,Pompton River at Pompton Plains NJ,41,-74.34,03-28-24 12:00Z,0.0,0.00
PPTN4RMP,Ramapo River at Pompton Lakes NJ,41.15,-74.18,03-28-24 12:00Z,0.0,0.00
PRRP1PHP,Pohopoco Creek at Beltzville Dam,40.94,-75.54,03-28-24 12:00Z,0.0,0.00
PTNP1SCH,Schuylkill River at Pottstown,40.33,-75.81,03-28-24 12:00Z,0.0,0.00
PYAV2RVN,Rivanna River at Palmyra VA,38.11,-78.5,03-28-24 12:00Z,0.0,0.00
RCKN6UNA,Unadilla River at Rockdale NY,42.7,-75.29,03-28-24 12:00Z,0.1,0.14
RDRP1SCH,Schuylkill River at Reading PA,40.52,-75.9,03-28-24 12:00Z,0.0,0.00
RENV2RAP,Rappahannock River at Remington VA,38.68,-78.05,03-28-24 12:00Z,0.0,0.00
RGLN4DEL,Delaware River at Riegelsville NJ,40.76,-75.08,03-28-24 12:00Z,0.0,0.00
RMDV2JMS,James River near Richmond-Westham VA,37.62,-77.9,03-28-24 12:00Z,0.0,0.00
ROVP1WBS,W. Br. Susquehanna River at Renovo PA,41.26,-77.97,03-28-24 12:00Z,0.0,0.00
RRTN4RTN,N. Br. Raritan River near Raritan NJ,40.71,-74.69,03-28-24 12:00Z,0.0,0.00
RTBP1JUN,Raystown Branch Juniata River at Raystown Dam,40.29,-78.13,03-28-24 12:00Z,0.0,0.00
SACM2ANT,Antietam Creek near Sharpsburg MD,39.66,-77.62,03-28-24 12:00Z,0.0,0.00
SBYP1SUQ,Susquehanna River at Sunbury PA,41.11,-76.51,03-28-24 12:00Z,0.0,0.00
SFFP1SNN,First Fork Sinnemahoning Creek at Stevenson Dam,41.6,-78,03-28-24 12:00Z,0.0,0.00
SFSV2SHN,South Fork Shenandoah River near Luray VA,38.45,-78.62,03-28-24 12:00Z,0.0,0.00
SHBN6CHN,Chenango River at Sherburne NY,42.82,-75.56,03-28-24 12:00Z,0.1,0.06
SHEW2POT,Potomac River at Shepherdstown WV,39.58,-78.08,03-28-24 12:00Z,0.0,0.00
SHOP1BSH,Bush Kill at Shoemakers PA,41.21,-75.09,03-28-24 12:00Z,0.0,0.00
SLYP1AWK,Aughwick Creek at Shirleysburg PA,40.17,-77.93,03-28-24 12:00Z,0.0,0.00
SMDP1SMC,Sherman Creek at Shermans Dale PA,40.32,-77.43,03-28-24 12:00Z,0.0,0.00
SNNP1SNN,Sinnemahoning Creek at Sinnemahoning PA,41.41,-78.35,03-28-24 12:00Z,0.0,0.00
SPKP1LJN,Little Juniata River at Spruce Creek PA,40.66,-78.29,03-28-24 12:00Z,0.0,0.00
SPRW2POT,S. Br. Potomac at Springfield WV,39.12,-78.98,03-28-24 12:00Z,0.0,0.00
SRVM2SRV,Savage River at Savage River Dam,39.59,-79.1,03-28-24 12:00Z,0.0,0.00
STGV2SHN,N. Fk. Shenandoah River at Strasburg VA,38.76,-78.66,03-28-24 12:00Z,0.0,0.00
STTN4RTN,S. Br. Raritan River at Stanton NJ,40.73,-74.86,03-28-24 12:00Z,0.0,0.00
SVEV2JMS,James River at Scottsville VA,37.65,-78.94,03-28-24 12:00Z,0.0,0.00
SXTP1JUN,Raystown Br. Juniata River at Saxton PA,40.06,-78.45,03-28-24 12:00Z,0.0,0.00
TACN4APK,Assunpink Creek at Trenton NJ,40.25,-74.63,03-28-24 12:00Z,0.0,0.00
TGJP1TGA,Tioga River at Tioga Junction NY,41.93,-77.2,03-28-24 12:00Z,0.0,0.00
TGRP1TGA,Tioga River at Tioga Hammond Dam,41.8,-77.1,03-28-24 12:00Z,0.0,0.00
TKSN4DEL,Delaware River at Tocks Island NJ,41.23,-74.93,03-28-24 12:00Z,0.0,0.00
TNKP1TNK,Tunkhannock Creek at Tunkhannock PA,41.7,-75.7,03-28-24 12:00Z,0.0,0.00
TOWP1SUQ,Susquehanna River at Towanda PA,41.99,-76.63,03-28-24 12:00Z,0.0,0.00
TREN4DEL,Delaware River at Trenton NJ,40.6,-75.07,03-28-24 12:00Z,0.0,0.00
UNDN6SUQ,Susquehanna River at Unadilla NY,42.61,-74.94,03-28-24 12:00Z,0.4,0.27
VSTN6SUQ,Susquehanna River at Vestal NY,42.18,-75.84,03-28-24 12:00Z,0.0,0.00
WALN6DEL,W. Br. Delaware River at Walton NY,42.29,-74.94,03-28-24 12:00Z,0.0,0.00
WAYV2STH,South River near Waynesboro VA,37.98,-79.04,03-28-24 12:00Z,0.0,0.00
WBRP1SUQ,Susquehanna River at Wilkes-Barre PA,41.44,-75.99,03-28-24 12:00Z,0.0,0.00
WCRN6CAN,Canisteo River at West Cameron NY,42.29,-77.66,03-28-24 12:00Z,0.0,0.00
WESP1KTL,Kettle Creek at Alvin R. Bush Dam,41.54,-77.79,03-28-24 12:00Z,0.0,0.00
WHTP1LGH,Lehigh River at White Haven,41.17,-75.57,03-28-24 12:00Z,0.0,0.00
WIBP1JUN,Frankstown Br. Juniata River at Williamsburg PA,40.43,-78.4,03-28-24 12:00Z,0.0,0.00
WILP1WBS,W. Br. Susquehanna at Williamsport PA,41.29,-77.21,03-28-24 12:00Z,0.0,0.00
WNQN4WNQ,Wanaque River below Wanaque Reservoir,41.13,-74.31,03-28-24 12:00Z,0.0,0.00
WNTP1LGH,Lehigh River at Walnutport PA,40.8,-75.68,03-28-24 12:00Z,0.0,0.00
WSRN6SUQ,Susquehanna River at Windsor NY,42.21,-75.6,03-28-24 12:00Z,0.0,0.00
WVYN6SUQ,Susquehanna River at Waverly NY,42.16,-76.27,03-28-24 12:00Z,0.0,0.00
